"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"25-09-2022";"15:30";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"03-10-2022";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"VfL Waiblingen Handball";"true";"09-10-2022";"12:30";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt 2";"true";"23-10-2022";"10:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Heumaden-Sillenbuch";"false";"05-11-2022";"15:45";"Kemnater-Str. 27, Stuttgart"
"handball.net";"SG Remstal 2";"false";"19-11-2022";"16:00";"Lerchenstraße 55, Winterbach"
"handball.net";"SC Korb";"true";"26-11-2022";"14:15";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"false";"10-12-2022";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Heumaden-Sillenbuch";"true";"15-01-2023";"13:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"22-01-2023";"13:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"VfL Waiblingen Handball";"false";"04-02-2023";"15:45";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"12-02-2023";"13:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt 2";"false";"05-03-2023";"14:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"12-03-2023";"13:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SC Korb";"false";"25-03-2023";"14:30";"Brucknerstraße 55, Korb"
"handball.net";"SG Remstal 2";"true";"02-04-2023";"13:15";"Dinkelstraße 8, Kernen-Stetten"
