"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Leisnig 90";"false";"02-09-2023";"17:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"SV Regis-Breitingen";"true";"09-09-2023";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"VICTORIA Naunhof";"false";"16-09-2023";"18:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"HC ""Leipziger City""";"true";"23-09-2023";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"true";"21-10-2023";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"Germania Zwenkau II";"false";"28-10-2023";"14:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"SV Lok Leipzig-M. III";"true";"04-11-2023";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"Turbine Leipzig";"false";"12-11-2023";"17:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"TSG 1861 Taucha";"true";"25-11-2023";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"false";"03-12-2023";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"09-12-2023";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"SV Leisnig 90";"true";"06-01-2024";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"VICTORIA Naunhof";"true";"20-01-2024";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"HC ""Leipziger City""";"false";"27-01-2024";"15:00";"Tarostraße 4, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"false";"03-02-2024";"14:30";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Regis-Breitingen";"false";"10-02-2024";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"Germania Zwenkau II";"true";"02-03-2024";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"SV Lok Leipzig-M. III";"false";"09-03-2024";"18:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Turbine Leipzig";"true";"16-03-2024";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"TSG 1861 Taucha";"false";"14-04-2024";"18:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"HSG Neudorf/Döbeln II";"true";"20-04-2024";"17:00";"Tarostraße 4, Leipzig"
"handball.net";"TSV Markkleeberg";"false";"27-04-2024";"17:50";"Städtelner Str. 15, Markkleeberg"
