"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Lehr";"true";"02-10-2022";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"MTG Wangen";"false";"08-10-2022";"18:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"16-10-2022";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"Spvgg Mössingen";"false";"29-10-2022";"18:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Denkendorf";"false";"13-11-2022";"15:00";"Lenaustraße 3, Denkendorf"
"handball.net";"VfL Pfullingen";"true";"19-11-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Weingarten Handball";"false";"26-11-2022";"00:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SG Ober-/Unterhausen";"true";"03-12-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Gerhausen 1900";"false";"11-12-2022";"18:00";"Dodelweg 18, Blaubeuren"
"handball.net";"SC Lehr";"false";"29-01-2023";"15:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen";"true";"04-02-2023";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"11-02-2023";"17:30";"Süßener Straße 14, Donzdorf"
"handball.net";"Spvgg Mössingen";"true";"12-03-2023";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Denkendorf";"true";"26-03-2023";"17:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"VfL Pfullingen";"false";"01-04-2023";"20:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Weingarten Handball";"true";"15-04-2023";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SG Ober-/Unterhausen";"false";"22-04-2023";"18:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TV Gerhausen 1900";"true";"29-04-2023";"20:30";"Bünzwanger Straße 35, Ebersbach/Fils"
