"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford 2";"true";"03-09-2022";"15:30";"Werrestraße 9, Herford"
"handball.net";"CVJM Rödinghausen 3";"false";"11-09-2022";"16:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TG Herford 2";"true";"18-09-2022";"10:00";"Werrestraße 9, Herford"
"handball.net";"TG Schildesche 05 2";"false";"18-10-2022";"20:15";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck 2";"false";"22-10-2022";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"VfL Handball Mennighüffen 3";"true";"12-11-2022";"18:00";"Hermannstraße 5, Herford"
"handball.net";"TV Concordia Enger 2";"true";"20-11-2022";"18:00";"Werrestraße 9, Herford"
"handball.net";"TSV Oerlinghausen 2";"false";"03-12-2022";"16:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS Brake 3";"true";"11-12-2022";"10:00";"Werrestraße 9, Herford"
"handball.net";"VfL Herford 2";"false";"21-01-2023";"19:15";"Werrestraße 9, Herford"
"handball.net";"CVJM Rödinghausen 3";"true";"29-01-2023";"13:30";"Werrestraße 9, Herford"
"handball.net";"TG Herford 2";"false";"04-02-2023";"15:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TG Schildesche 05 2";"true";"12-02-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"false";"24-02-2023";"20:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger 2";"false";"12-03-2023";"11:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Handball Mennighüffen 3";"false";"22-03-2023";"20:15";"An der Sporthalle, Löhne"
"handball.net";"TSV Oerlinghausen 2";"true";"22-04-2023";"18:00";"Bielefelder Str. 29-41, Herford"
"handball.net";"HSG Löhne-Obernbeck 2";"true";"23-04-2023";"16:00";"Werrestraße 9, Herford"
"handball.net";"TuS Brake 3";"false";"29-04-2023";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"true";"06-05-2023";"18:00";"Hermannstraße 5, Herford"
