"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC St. Johann";"true";"02-10-2021";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Perl";"false";"10-10-2021";"12:30";"Auf dem Sabel 4, Perl"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"false";"07-11-2021";"14:00";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HF Köllertal";"true";"27-11-2021";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"false";"16-01-2022";"10:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC St. Johann";"false";"03-02-2022";"18:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"true";"05-02-2022";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen 2";"true";"12-02-2022";"12:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"true";"13-03-2022";"14:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG HC Schmelz - HC Dillingen-Diefflen";"true";"09-04-2022";"15:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HF Köllertal";"false";"01-05-2022";"11:00";"Alleestraße 1, Riegelsberg"
"handball.net";"SF Rilchingen-Hanweiler";"false";"05-05-2022";"19:15";"Wintringer Straße 88, Kleinblittersdorf"
