"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Glücksburg 09 2";"false";"14-01-2023";"16:15";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Eckernförder MTV";"true";"22-01-2023";"13:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Lindewitt";"true";"04-02-2023";"12:30";"Hüholz 12, Kappeln"
"handball.net";"TSV Nord Harrislee";"false";"12-02-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"DHK Flensborg";"true";"19-02-2023";"11:30";"Hüholz 12, Kappeln"
"handball.net";"HC Treia/Jübek 2";"false";"26-02-2023";"14:45";"Süderende, Silberstedt"
"handball.net";"HSG Schleswig";"false";"12-03-2023";"15:30";"Suadicanistraße, Schleswig"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"17-03-2023";"16:30";"Hüholz 12, Kappeln"
"handball.net";"Slesvig IF";"false";"19-03-2023";"13:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Tarp/Wanderup";"true";"25-03-2023";"14:30";"Kappelner Straße 47b, Süderbrarup"
