"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"01-01-2023";"00:00";"Segeberger Straße 90, Nahe"
"handball.net";"TSV Ellerau";"true";"01-01-2023";"00:00";"Segeberger Straße 90, Nahe"
"handball.net";"TSV Hardebek";"false";"01-01-2023";"00:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"01-01-2023";"00:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Ellerau";"false";"01-01-2023";"00:00";"Hojerweg 2, Ellerau"
"handball.net";"TSV Hardebek";"true";"01-01-2023";"00:00";"Segeberger Straße 90, Nahe"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"26-02-2023";"18:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"12-03-2023";"16:45";"Segeberger Straße 90, Nahe"
"handball.net";"HSG Eider Harde 2";"false";"18-03-2023";"16:00";"Knackenburg 1, Hohn"
"handball.net";"SG Bordesholm/Brügge";"true";"26-03-2023";"16:45";"Segeberger Straße 90, Nahe"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"22-04-2023";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde 2";"true";"30-04-2023";"16:30";"Segeberger Straße 90, Nahe"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"04-05-2023";"19:00";"Segeberger Straße 90, Nahe"
"handball.net";"SG Bordesholm/Brügge";"false";"13-05-2023";"17:00";"Langenheisch 27 - 29, Bordesholm"
