"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Steinheim/A.";"true";"01-10-2022";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TSV Bartenbach";"false";"08-10-2022";"15:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Heiningen 1892 2";"true";"16-10-2022";"17:00";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Hofen/Hüttlingen 2";"false";"23-10-2022";"16:00";"Sulzdorfer Straße 8, Hüttlingen"
"handball.net";"HSG Bargau/Bettringen 2";"true";"29-10-2022";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"05-11-2022";"13:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TG Geislingen";"true";"04-12-2022";"17:00";"Süßener Straße 14, Donzdorf"
"handball.net";"TV Altenstadt";"false";"10-12-2022";"18:20";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Steinheim/A.";"false";"28-01-2023";"13:15";"Friedrichstraße 45, Gerstetten"
"handball.net";"TSV Heiningen 1892 2";"false";"12-02-2023";"17:00";"Krautgarten 1, Heiningen"
"handball.net";"SG Hofen/Hüttlingen 2";"true";"04-03-2023";"18:00";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Bargau/Bettringen 2";"false";"12-03-2023";"15:55";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"18-03-2023";"17:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSV Bartenbach";"true";"15-04-2023";"15:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TG Geislingen";"false";"22-04-2023";"15:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Altenstadt";"true";"29-04-2023";"16:00";"Süßener Straße 14, Donzdorf"
