"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSC Blumberg";"false";"24-09-2022";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TSV Bodman";"true";"02-10-2022";"19:15";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Pfullendorf 2";"false";"09-10-2022";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSV Dettingen-Wallhausen";"true";"15-10-2022";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HC Lauchringen";"false";"22-10-2022";"18:15";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Meßkirch 2";"true";"29-10-2022";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Ehingen 3";"false";"10-12-2022";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"21-01-2023";"19:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"DJK Singen 3";"true";"26-01-2023";"19:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Pfullendorf 2";"true";"11-02-2023";"20:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"DJK Singen 3";"false";"25-02-2023";"17:15";"Münchriedstraße 6, Singen"
"handball.net";"TSC Blumberg";"true";"11-03-2023";"20:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Engen";"true";"18-03-2023";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HC Lauchringen";"true";"25-03-2023";"20:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TSV Bodman";"false";"02-04-2023";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Engen";"false";"15-04-2023";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TV Meßkirch 2";"false";"21-04-2023";"18:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Ehingen 3";"true";"29-04-2023";"20:00";"Hauptstraße 98, Gottmadingen"
