"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Offenbach-Bürgel";"false";"17-09-2022";"15:30";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"25-09-2022";"11:45";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"SKG Roßdorf";"true";"16-10-2022";"15:30";"Niedernberger Straße 2, Großwallstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"06-11-2022";"17:00";"Niedernberger Straße 2, Großwallstadt"
"handball.net";"TV Büttelborn";"false";"12-11-2022";"17:30";"Georgenstraße 20, Büttelborn"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"20-11-2022";"11:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"wJSG Dieburg/Gr.-Zimmern";"true";"04-12-2022";"17:15";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"TSG Offenbach-Bürgel";"true";"11-12-2022";"17:30";"Niedernberger Straße 2, Großwallstadt"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"17-12-2022";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"15-01-2023";"17:30";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"SKG Roßdorf";"false";"22-01-2023";"11:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Bensh./Auerb.";"false";"05-02-2023";"12:00";"Eifelstraße 39, Bensheim"
"handball.net";"TV Büttelborn";"true";"12-02-2023";"12:00";"Bayernstraße /Weibersberg, Kleinwallstadt"
"handball.net";"wJSG Dieburg/Gr.-Zimmern";"false";"04-03-2023";"15:00";"Darmstädter Straße 43, Groß-Zimmern"
