"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ismaning II";"true";"16-09-2023";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"Kirchheimer SC";"false";"24-09-2023";"16:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"SG Süd/Blumenau II";"true";"30-09-2023";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"HSG München West";"true";"08-10-2023";"18:00";"Riestraße 50, München"
"handball.net";"ESV Neuaubing";"false";"14-10-2023";"19:00";"Bergsonstraße 109, München"
"handball.net";"SV München Laim";"true";"28-10-2023";"14:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Milbertshofen II";"false";"12-11-2023";"18:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"TSV Allach 09 III";"true";"18-11-2023";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"VfR Garching";"false";"26-11-2023";"17:00";"Schleißheimer Str. 34, Garching"
"handball.net";"TSV München-Ost";"true";"03-12-2023";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"PSV München";"false";"09-12-2023";"18:15";"Schrobenhausenerstr. 15, München"
"handball.net";"TSV Ismaning II";"false";"16-12-2023";"16:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"Kirchheimer SC";"true";"07-01-2024";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"SG Süd/Blumenau II";"false";"20-01-2024";"14:00";"Gaißacher Straße 8, München"
"handball.net";"HSG München West";"false";"27-01-2024";"17:45";"Margarethe-Danzi-Straße 21, München"
"handball.net";"ESV Neuaubing";"true";"04-02-2024";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"SV München Laim";"false";"24-02-2024";"20:15";"Riegerhofstr. 20, München"
"handball.net";"TSV Milbertshofen II";"true";"02-03-2024";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Allach 09 III";"false";"10-03-2024";"19:00";"Eversbuschstraße 124, München"
"handball.net";"VfR Garching";"true";"17-03-2024";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV München-Ost";"false";"23-03-2024";"17:30";"Orleanstraße 44, München"
"handball.net";"PSV München";"true";"13-04-2024";"20:00";"Ingolstädterstr. 272, München"
