"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Södel";"true";"17-09-2023";"13:00";" Pestalozzistraße 2, Gedern"
"handball.net";"HSG Mörlen";"false";"23-09-2023";"13:30";"Frauenwaldstraße 9, Bad Nauheim"
"handball.net";"TUS Vollnkirchen";"false";"07-10-2023";"14:00";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"TSV Griedel";"true";"15-10-2023";"11:00";" Pestalozzistraße 2, Gedern"
"handball.net";"HSG Hungen/Lich II";"false";"05-11-2023";"09:00";"Friedensstraße 1, Hungen"
"handball.net";"TV Hüttenberg II";"true";"18-11-2023";"14:00";"Gymnasiumstraße, Nidda"
"handball.net";"HSG Linden II";"false";"02-12-2023";"11:00";"Sportplatzstraße 10, Gießen"
"handball.net";"TSV Södel";"false";"16-12-2023";"14:15";"Weingartenstraße, Wölfersheim"
"handball.net";"HSG Mörlen";"true";"27-01-2024";"15:30";" Pestalozzistraße 2, Gedern"
"handball.net";"TUS Vollnkirchen";"true";"04-02-2024";"15:00";" Pestalozzistraße 2, Gedern"
"handball.net";"TSV Griedel";"false";"18-02-2024";"11:30";"August-Storch-Straße, Butzbach"
"handball.net";"HSG Hungen/Lich II";"true";"25-02-2024";"14:00";" Pestalozzistraße 2, Gedern"
"handball.net";"TV Hüttenberg II";"false";"03-03-2024";"09:00";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Linden II";"true";"16-03-2024";"14:00";"Gymnasiumstraße, Nidda"
