"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Oberthal 2";"true";"17-09-2022";"20:00";"Seminarstraße 52, Ottweiler"
"handball.net";"TV Kirkel 2";"false";"25-09-2022";"18:45";"Unnerweg 5, Kirkel"
"handball.net";"TuS Wiebelskirchen 2";"false";"16-10-2022";"19:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"SG Ommersheim-Assweiler";"true";"23-10-2022";"19:00";"Seminarstraße 52, Ottweiler"
"handball.net";"HG Itzenplitz 2";"false";"30-10-2022";"19:30";"Talstraße, Merchweiler"
"handball.net";"MSG HF Illtal 3";"true";"05-11-2022";"16:30";"Seminarstraße 52, Ottweiler"
"handball.net";"Black Bulls Alsweiler 2";"true";"04-12-2022";"18:30";"Seminarstraße 52, Ottweiler"
"handball.net";"VTZ Saarpfalz 2";"true";"14-01-2023";"17:00";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG Werschweiler-St. Wendel";"false";"21-01-2023";"19:00";"Toni-Lermen-Straße 2, Tholey"
"handball.net";"ASC Quierschied 2";"false";"29-01-2023";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"TV Kirkel 2";"true";"11-02-2023";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"MSG HF Illtal 3";"false";"25-02-2023";"17:30";"Am Marktplatz 1, Illingen"
"handball.net";"TuS Wiebelskirchen 2";"true";"04-03-2023";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"SG Ommersheim-Assweiler";"false";"12-03-2023";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"HG Itzenplitz 2";"true";"19-03-2023";"17:00";"Seminarstraße 52, Ottweiler"
"handball.net";"ASC Quierschied 2";"true";"23-04-2023";"19:00";"Seminarstraße 52, Ottweiler"
"handball.net";"Black Bulls Alsweiler 2";"false";"29-04-2023";"20:00";"Gartenstraße, Marpingen"
"handball.net";"DJK Oberthal 2";"false";"06-05-2023";"16:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"VTZ Saarpfalz 2";"false";"14-05-2023";"15:00";"Bleicherstraße 3, Zweibrücken"
