"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"07-10-2023";"14:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"04-11-2023";"14:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"11-11-2023";"19:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSV Schopfheim";"false";"02-12-2023";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"true";"10-12-2023";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"true";"20-01-2024";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"24-02-2024";"18:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HG Müllheim/Neuenburg";"false";"02-03-2024";"18:10";"Freiburger Str. 11, Neuenburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"09-03-2024";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"HSV Schopfheim";"true";"17-03-2024";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg 2";"false";"23-03-2024";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"20-04-2024";"17:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Kenzingen/Herbolzheim/Emmendingen";"false";"27-04-2024";"16:25";"Moltkestraße, Herbolzheim"
"handball.net";"SF Eintr. Freiburg 2";"true";"04-05-2024";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
