"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"AMTV Hamburg";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Eider Harde";"true";"02-01-2023";"00:00";""
"handball.net";"Preetzer TSV";"false";"03-01-2023";"00:00";""
"handball.net";"AMTV Hamburg";"false";"04-01-2023";"00:00";""
"handball.net";"HSG Eider Harde";"false";"05-01-2023";"00:00";""
"handball.net";"Preetzer TSV";"true";"06-01-2023";"00:00";""
"handball.net";"Slesvig IF";"false";"25-02-2023";"16:00";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"03-03-2023";"20:30";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Ellerbek";"true";"11-03-2023";"19:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Ellerbek";"false";"25-03-2023";"16:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"Slesvig IF";"true";"01-04-2023";"19:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"04-05-2023";"19:30";"Suchsdorfer Weg 66, Kronshagen"
