"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Ludwigsburg";"false";"27-01-2024";"15:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HB Ludwigsburg";"true";"27-01-2024";"16:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Marbach-Rielingshausen";"false";"27-01-2024";"17:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"27-01-2024";"18:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HSG Marbach-Rielingshausen";"true";"04-02-2024";"13:00";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Marbach-Rielingshausen";"true";"04-02-2024";"14:00";"Kernerstraße 44/1, Marbach"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"04-02-2024";"15:30";"Kernerstraße 44/1, Marbach"
"handball.net";"HB Ludwigsburg";"false";"04-02-2024";"16:30";"Kernerstraße 44/1, Marbach"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"17-03-2024";"10:00";"Schulstraße, Bönnigheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"17-03-2024";"11:30";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg";"true";"17-03-2024";"12:30";"Schulstraße, Bönnigheim"
"handball.net";"HSG Marbach-Rielingshausen";"false";"17-03-2024";"13:00";"Schulstraße, Bönnigheim"
