"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"30-04-2023";"12:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TSG Eislingen";"false";"30-04-2023";"13:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"Handball Team Staufen 2";"true";"30-04-2023";"14:30";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"07-05-2023";"15:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Kuchen-Gingen-Süssen Handball";"true";"07-05-2023";"16:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Aalener Sportallianz";"false";"07-05-2023";"17:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"13-05-2023";"11:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TG Geislingen";"false";"13-05-2023";"12:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Hofen/Hüttlingen";"false";"13-05-2023";"13:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"18-06-2023";"13:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"Handball Team Staufen";"false";"18-06-2023";"14:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"HSG Bargau/Bettringen";"false";"18-06-2023";"15:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
