"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Neuenhagener HC ";"true";"11-09-2022";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"18-09-2022";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"24-09-2022";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"false";"09-10-2022";"14:00";"Bertholdplatz 1, Beeskow"
"handball.net";"SV Blau-Weiß Wusterwitz II";"true";"16-10-2022";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"true";"12-11-2022";"14:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder) II";"false";"19-11-2022";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"false";"07-01-2023";"11:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SSV Rot-Weiß Friedland";"true";"22-01-2023";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SV Blau-Weiß Wusterwitz II";"false";"11-02-2023";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSV Wildau 1950";"false";"18-02-2023";"13:00";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder) II";"true";"05-03-2023";"14:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"22-04-2023";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"14-05-2023";"11:00";"Dahlewitzer Straße 81, Neuenhagen"
