"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Lippstadt DJK";"true";"10-09-2022";"13:30";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"SG Neuenkirchen/Varensell";"false";"18-09-2022";"14:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"HSG Rietberg-Mastholte 2";"true";"25-09-2022";"13:00";"Laukshof 10, Steinhagen"
"handball.net";"HSG Gütersloh";"false";"23-10-2022";"11:30";"Bismarckstraße 26, Gütersloh"
"handball.net";"SV Spexard 1950";"true";"30-10-2022";"14:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TSG Schwarz-Gelb Rheda";"false";"06-11-2022";"10:00";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"TV Verl 2";"false";"27-11-2022";"11:00";"St. Anna-Straße, Verl"
"handball.net";"Wiedenbrücker TV";"false";"11-12-2022";"12:30";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"Herzebrocker SV";"true";"17-12-2022";"13:30";"Laukshof 10, Steinhagen"
"handball.net";"SG Neuenkirchen/Varensell";"true";"28-01-2023";"13:30";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG Rietberg-Mastholte 2";"false";"05-02-2023";"11:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"HSG Gütersloh";"true";"11-02-2023";"13:30";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"SV Spexard 1950";"false";"26-02-2023";"13:30";"Wilhelm-Wolf-Straße 2 - 4, Gütersloh"
"handball.net";"TSG Schwarz-Gelb Rheda";"true";"05-03-2023";"13:00";"Laukshof 10, Steinhagen"
"handball.net";"Herzebrocker SV";"false";"11-03-2023";"13:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TV Verl 2";"true";"18-03-2023";"12:30";"Laukshof 10, Steinhagen"
"handball.net";"Wiedenbrücker TV";"true";"26-03-2023";"15:00";"Am Cronsbach 12, Steinhagen"
