"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Werder Bremen";"true";"17-09-2022";"11:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Schwanewede/Nk. II";"false";"25-09-2022";"10:00";"Ostlandstraße 27, Schwanewede"
"handball.net";"TuS Komet Arsten II";"true";"01-10-2022";"11:30";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Stedingen 2016";"true";"15-10-2022";"12:30";"Bunnsackerweg 2, Bremen"
"handball.net";"JH MoIn II";"false";"30-10-2022";"12:30";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"HSG Stuhr";"false";"06-11-2022";"12:00";"Danziger Str. 5, Stuhr (OT Moordeich)"
"handball.net";"HSG Bruchhausen-Vilsen";"true";"13-11-2022";"11:45";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Achim/Baden";"false";"17-12-2022";"16:30";"Bergstraße 26, Achim"
"handball.net";"SV Werder Bremen";"false";"14-01-2023";"12:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"HSG Schwanewede/Nk. II";"true";"22-01-2023";"12:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG LiGra";"false";"24-01-2023";"18:30";"Zum Schoofmoor 7, Lilienthal (OT Falkenberg)"
"handball.net";"TuS Komet Arsten II";"false";"04-02-2023";"16:00";"Egon-Kähler-Str. 145, Bremen"
"handball.net";"JH MoIn II";"true";"12-02-2023";"12:45";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Stedingen 2016";"false";"19-02-2023";"13:30";"An der Kirche 16, Lemwerder"
"handball.net";"HSG Stuhr";"true";"25-02-2023";"12:30";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG PHOENIX";"true";"26-02-2023";"13:00";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Achim/Baden";"true";"11-03-2023";"16:00";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG PHOENIX";"false";"18-03-2023";"12:00";"Am Schützenplatz 10, Bassum"
"handball.net";"HSG LiGra";"true";"19-03-2023";"09:30";"Bunnsackerweg 2, Bremen"
"handball.net";"HSG Bruchhausen-Vilsen";"false";"21-03-2023";"17:45";"Auf der Loge 5, Bruchhausen-Vilsen"
