"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Verl";"true";"26-08-2023";"17:00";"Weitkampweg 1, Oelde"
"handball.net";"JSG LIT 1912 2";"false";"02-09-2023";"17:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Handball Lemgo 2";"false";"10-09-2023";"13:00";"Vogelsang 31, Lemgo"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"true";"16-09-2023";"17:00";"Weitkampweg 1, Oelde"
"handball.net";"JSG Hesselteich/Loxten";"false";"18-10-2023";"19:15";"Am Stadtpark 10, Versmold"
"handball.net";"Jugendhandball MBV";"true";"21-10-2023";"15:30";"Weitkampweg 1, Oelde"
"handball.net";"HSG EGB Bielefeld";"false";"29-10-2023";"17:00";"Quellenhofweg, Bielefeld"
"handball.net";"TG Herford";"true";"11-11-2023";"15:30";"Weitkampweg 1, Oelde"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"18-11-2023";"17:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TV Verl";"false";"03-12-2023";"17:00";"St. Anna-Straße, Verl"
"handball.net";"HSG Handball Lemgo 2";"true";"16-12-2023";"13:45";"Weitkampweg 1, Oelde"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"false";"20-01-2024";"15:30";"Schülerweg 11, Minden"
"handball.net";"Jugendhandball MBV";"false";"03-02-2024";"14:15";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG EGB Bielefeld";"true";"17-02-2024";"16:45";"Weitkampweg 1, Oelde"
"handball.net";"JSG Hesselteich/Loxten";"true";"20-02-2024";"19:00";"Weitkampweg 1, Oelde"
"handball.net";"JSG LIT 1912 2";"true";"03-03-2024";"12:00";"Weitkampweg 1, Oelde"
"handball.net";"TG Herford";"false";"06-03-2024";"18:45";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"09-03-2024";"16:45";"Weitkampweg 1, Oelde"
