"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Schnaitheim";"false";"29-04-2023";"11:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"HSG Oberkochen/Königsbronn";"true";"29-04-2023";"12:30";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"HSG Bargau/Bettringen 2";"false";"29-04-2023";"13:00";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"SG Hofen/Hüttlingen";"true";"06-05-2023";"11:00";"Süßener Straße 14, Donzdorf"
"handball.net";"Handball Team Staufen 2";"false";"06-05-2023";"12:00";"Süßener Straße 14, Donzdorf"
"handball.net";"Kuchen-Gingen-Süssen Handball";"true";"06-05-2023";"13:30";"Süßener Straße 14, Donzdorf"
"handball.net";"TSV Heiningen 1892";"true";"14-05-2023";"15:30";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"14-05-2023";"16:30";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"Handball Team Staufen";"false";"14-05-2023";"17:30";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"Handball Team Staufen 2";"true";"18-06-2023";"12:30";"Friedrichstraße 45, Gerstetten"
"handball.net";"TV Altenstadt";"false";"18-06-2023";"13:30";"Friedrichstraße 45, Gerstetten"
"handball.net";"SG Heidenheim-Steinheim";"false";"18-06-2023";"14:30";"Friedrichstraße 45, Gerstetten"
