"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schleswig";"false";"17-09-2023";"15:30";"Suadicanistraße, Schleswig"
"handball.net";"HSG Eiderstedt";"true";"23-09-2023";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Slesvig IF 3";"false";"01-10-2023";"14:30";"Husumer Straße 72, Schleswig"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"07-10-2023";"13:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Mildstedt 2";"true";"31-10-2023";"14:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Tarp/Wanderup 2";"false";"04-11-2023";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Eckernförder MTV";"true";"12-11-2023";"17:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Hürup 2";"true";"15-11-2023";"20:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Handewitter SV";"false";"10-12-2023";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup 2";"false";"21-01-2024";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"true";"27-01-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Eiderstedt";"false";"04-02-2024";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"Slesvig IF 3";"true";"10-02-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schleswig 2";"false";"12-02-2024";"19:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Angeln 2";"true";"17-02-2024";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"24-02-2024";"15:45";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Tarp/Wanderup 2";"true";"02-03-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Eckernförder MTV";"false";"09-03-2024";"17:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG Schleswig 2";"true";"16-03-2024";"19:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Angeln 2";"false";"23-03-2024";"19:00";"Hüholz 12, Kappeln"
"handball.net";"Handewitter SV";"true";"27-04-2024";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Mildstedt 2";"false";"04-05-2024";"15:00";"Hauptstraße, Mildstedt"
