"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"27-08-2022";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TuS Brake";"false";"03-09-2022";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"true";"10-09-2022";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"CVJM Rödinghausen";"false";"17-09-2022";"17:00";"Niedernfeld 5a, Rödinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"24-09-2022";"15:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"23-10-2022";"13:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TV Häver";"true";"30-10-2022";"13:30";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"HSG Quelle/Ummeln";"false";"06-11-2022";"14:00";"Quittenweg 15, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"12-11-2022";"13:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSVE 1890 Bielefeld";"false";"26-11-2022";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"10-12-2022";"13:00";"Klashofstraße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"15-01-2023";"13:30";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"VfL Herford 2";"true";"31-01-2023";"00:00";"Ravensberger Straße 11, Oerlinghausen"
