"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oelsnitz";"false";"03-09-2023";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"Burgstädter HC";"true";"09-09-2023";"16:00";"Jakobstraße 20, Chemnitz"
"handball.net";"VfB Lengenfeld";"false";"17-09-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"HC Einheit Plauen II";"true";"23-09-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HSG Sachsenring";"false";"29-10-2023";"12:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"BSG Wismut Aue";"true";"04-11-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Fortschritt Mittweida";"true";"11-11-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Burgstädter HC";"false";"18-11-2023";"19:00";"Am Stadion 22, Burgstädt"
"handball.net";"Union Chemnitz II";"true";"25-11-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HC Fraureuth";"false";"02-12-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"ZHC Grubenlampe II";"true";"09-12-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"TSV Oelsnitz";"true";"06-01-2024";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"VfB Lengenfeld";"true";"20-01-2024";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HC Einheit Plauen II";"false";"28-01-2024";"15:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Sachsenring";"true";"02-03-2024";"17:00";"Jakobstraße 20, Chemnitz"
"handball.net";"BSG Wismut Aue";"false";"09-03-2024";"19:30";"Agricolastr. 5, Aue"
"handball.net";"Fortschritt Mittweida";"false";"16-03-2024";"15:30";"Leipziger Straße 15, Mittweida"
"handball.net";"Union Chemnitz II";"false";"13-04-2024";"16:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Fraureuth";"true";"20-04-2024";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"ZHC Grubenlampe II";"false";"28-04-2024";"18:30";"Dortmunder Str. 7a, Zwickau"
