"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC DJK Konstanz";"true";"30-09-2023";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"SG Bodman/Eigeltingen ";"false";"08-10-2023";"16:00";"In Neustückern 8,, Bodman"
"handball.net";"TV Meßkirch";"false";"28-10-2023";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"11-11-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"SG Bodman/Eigeltingen ";"true";"25-11-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"HC DJK Konstanz";"false";"10-12-2023";"16:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"17-12-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Meßkirch";"false";"20-01-2024";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HC DJK Konstanz";"true";"27-01-2024";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"TV Meßkirch";"true";"09-03-2024";"18:00";"Goethestraße 1, Blumberg"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"13-04-2024";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"SG Bodman/Eigeltingen ";"false";"27-04-2024";"16:00";"In Neustückern 8,, Bodman"
