"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow III";"false";"09-09-2023";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VSG Altglienicke";"true";"17-09-2023";"14:30";"Münchener Straße 49, Berlin"
"handball.net";"SV Adler Berlin II";"false";"23-09-2023";"16:00";"Felixstraße 26-58, Berlin"
"handball.net";"Vgg. Adler 12";"true";"01-10-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"BSV 92 II";"false";"07-10-2023";"15:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"true";"21-10-2023";"11:15";"Sachsendamm 12, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"26-11-2023";"16:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"SSG Humboldt II";"false";"03-12-2023";"15:00";"Wartiner Straße 23, Berlin"
"handball.net";"HC Pankow";"true";"10-12-2023";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"SV BVB 49";"false";"17-12-2023";"13:00";"Anton-Saefkow-Platz 5, Berlin"
"handball.net";"TSV Rudow III";"true";"07-01-2024";"18:00";"Münchener Straße 49, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"true";"21-01-2024";"14:30";"Sachsendamm 12, Berlin"
"handball.net";"SV Adler Berlin II";"true";"17-02-2024";"12:30";"Pallasstraße 15, Berlin"
"handball.net";"Vgg. Adler 12";"false";"24-02-2024";"16:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BSV 92 II";"true";"03-03-2024";"19:30";"Sachsendamm 12, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"false";"08-03-2024";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"VSG Altglienicke";"false";"12-03-2024";"20:15";"Mohnweg 20, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"13-04-2024";"18:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"19-04-2024";"20:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SSG Humboldt II";"true";"20-04-2024";"18:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"HC Pankow";"false";"27-04-2024";"16:30";"Achillesstraße 31, Berlin"
"handball.net";"SV BVB 49";"true";"04-05-2024";"14:00";"Sachsendamm 12, Berlin"
