"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"10-09-2022";"18:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"18-09-2022";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"TV Brechten 5";"true";"25-09-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"11-12-2022";"18:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"31-12-2022";"23:59";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"15-01-2023";"12:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Brechten 5";"false";"22-01-2023";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"11-03-2023";"17:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 3";"false";"30-06-2023";"00:00";"Jahnstraße 11, Witten"
"handball.net";"DJK TuS Ruhrtal Witten 3";"true";"30-06-2023";"00:00";"Am Lieberfeld 13, Dortmund"
