"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Berolina Lychen";"false";"03-09-2022";"18:00";"Pannwitzallee 1, Lychen"
"handball.net";"MTV 1860 Altlandsberg II";"true";"10-09-2022";"18:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Motor Hennigsdorf";"false";"18-09-2022";"16:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"01-10-2022";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSV Bernauer Bären";"false";"09-10-2022";"16:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"HC Neuruppin";"true";"15-10-2022";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"Grünheider SV II";"false";"05-11-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uckermark";"false";"13-11-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Motor Babelsberg";"true";"19-11-2022";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1.SV Eberswalde";"false";"03-12-2022";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"FK Hansa Wittstock 1919";"true";"10-12-2022";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Berolina Lychen";"true";"14-01-2023";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"MTV 1860 Altlandsberg II";"false";"21-01-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Motor Hennigsdorf";"true";"11-02-2023";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"18-02-2023";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HSV Bernauer Bären";"true";"25-02-2023";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HC Neuruppin";"false";"12-03-2023";"16:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"Grünheider SV II";"true";"18-03-2023";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SG Uckermark";"true";"01-04-2023";"18:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Motor Babelsberg";"false";"15-04-2023";"19:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"true";"29-04-2023";"16:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"FK Hansa Wittstock 1919";"false";"13-05-2023";"16:30";"Ringstraße 28, Wittstock"
