"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grünheider SV";"true";"10-09-2022";"14:00";"Diesterwegring 1, Eisenhüttenstadt"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"17-09-2022";"14:00";"Jahnstraße 3, Müllrose"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"08-10-2022";"10:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"false";"12-11-2022";"15:00";"Bertholdplatz 1, Beeskow"
"handball.net";"Neuenhagener HC ";"true";"20-11-2022";"12:00";"Jahnstraße 3, Müllrose"
"handball.net";"Grünheider SV";"false";"04-12-2022";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Wildau 1950";"true";"17-12-2022";"10:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"HSV Wildau 1950";"false";"07-01-2023";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"21-01-2023";"12:00";"Jahnstraße 3, Müllrose"
"handball.net";"Frankfurter HC III";"false";"12-02-2023";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SSV Rot-Weiß Friedland";"true";"18-02-2023";"10:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"Neuenhagener HC ";"false";"04-03-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"18-03-2023";"10:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"Frankfurter HC III";"true";"28-03-2023";"18:15";"An der Schleuse 2, Eisenhüttenstadt"
