"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lübecker Bucht";"false";"17-09-2022";"14:00";"Rosenstraße 93, Ratekau"
"handball.net";"MTV Lübeck";"true";"24-09-2022";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"THW Kiel";"false";"01-10-2022";"14:30";"Rendsburger Landstraße 115, Kiel"
"handball.net";"HC Treia/Jübek";"true";"01-11-2022";"17:15";"Hohner Straße 6, Fockbek"
"handball.net";"GH Lübeck 1876";"false";"06-11-2022";"14:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Kronshagen";"true";"20-11-2022";"11:30";"Hohner Straße 6, Fockbek"
"handball.net";"HSG Eider Harde";"false";"11-12-2022";"15:00";"Knackenburg 1, Hohn"
"handball.net";"SG Flensburg/Handewitt";"false";"14-12-2022";"17:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Tarp/Wanderup";"true";"18-12-2022";"11:30";"Hohner Straße 6, Fockbek"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"21-12-2022";"18:15";"Sportallee 2, Owschlag"
"handball.net";"HSG Tarp/Wanderup";"false";"15-01-2023";"12:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Lübecker Bucht";"true";"22-01-2023";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"MTV Lübeck";"false";"28-01-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"THW Kiel";"true";"05-02-2023";"11:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HC Treia/Jübek";"false";"16-02-2023";"18:00";"Süderende, Silberstedt"
"handball.net";"TSV Bargteheide";"true";"18-02-2023";"12:15";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"GH Lübeck 1876";"true";"25-02-2023";"13:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"11-03-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Kronshagen";"false";"18-03-2023";"15:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Flensburg/Handewitt";"true";"26-03-2023";"13:00";"Achterfeld 21, Nübbel"
"handball.net";"TSV Bargteheide";"false";"02-04-2023";"13:15";"Eckhorst 80, Bargteheide"
"handball.net";"HSG Eider Harde";"true";"29-04-2023";"14:00";"Dorfstraße 13, Alt Duvenstedt"
