"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Zizishausen 2";"true";"17-09-2022";"18:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"VfL Kirchheim";"true";"15-10-2022";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TEAM Esslingen 2";"true";"29-10-2022";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TSV Grabenstetten 1913";"false";"06-11-2022";"15:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"12-11-2022";"18:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen 2";"false";"26-11-2022";"16:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"04-12-2022";"17:00";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau";"false";"11-12-2022";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"SKV Unterensingen";"false";"17-12-2022";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Zizishausen 2";"false";"14-01-2023";"16:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SKV Unterensingen";"true";"21-01-2023";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen 2";"true";"04-02-2023";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"VfL Kirchheim";"false";"11-02-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Deizisau";"true";"04-03-2023";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TEAM Esslingen 2";"false";"11-03-2023";"20:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Grabenstetten 1913";"true";"18-03-2023";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"26-03-2023";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"23-04-2023";"15:00";"Im Wolfer 36, Stuttgart-Plieningen"
