"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindewitt";"false";"15-01-2023";"14:00";"Flensburger Straße 2, Lindewitt"
"handball.net";"TSV Nord Harrislee";"true";"22-01-2023";"11:30";"Süderende, Silberstedt"
"handball.net";"DHK Flensborg";"false";"29-01-2023";"13:00";"Moltkestraße 20b, Flensburg"
"handball.net";"Slesvig IF";"true";"05-02-2023";"12:00";"Süderende, Silberstedt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"11-02-2023";"14:15";"Süderende, Silberstedt"
"handball.net";"HSG Schleswig";"false";"19-02-2023";"11:30";"Suadicanistraße, Schleswig"
"handball.net";"TSV Kappeln";"true";"26-02-2023";"14:45";"Süderende, Silberstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"05-03-2023";"12:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Glücksburg 09 2";"true";"12-03-2023";"11:45";"Süderende, Silberstedt"
"handball.net";"Eckernförder MTV";"false";"18-03-2023";"15:00";"Wulfsteert 6, Eckernförde"
