"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball 2";"true";"10-09-2023";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Elbvororte 3";"false";"16-09-2023";"20:00";"Bergstraße, Wedel"
"handball.net";"HSG Pinnau 2";"true";"24-09-2023";"16:30";"Schulweg 2-4, Rellingen"
"handball.net";"SC Teutonia 10 Hamburg";"false";"08-10-2023";"20:00";"Thedestraße 100, Hamburg"
"handball.net";"TSV Ellerbek 4";"true";"14-10-2023";"17:30";"Verbindungsstraße 12, Pinneberg"
"handball.net";"SG Altona 3";"false";"19-11-2023";"18:00";"Eckernförder Straße 70, Hamburg"
"handball.net";"FC St. Pauli 5";"false";"09-12-2023";"14:00";"Budapester Straße 58, Hamburg"
"handball.net";"1. HC Quickborn 2";"true";"17-12-2023";"17:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Pinnau 2";"false";"03-02-2024";"18:15";"Fahltskamp 36, Pinneberg"
"handball.net";"FC St. Pauli 5";"true";"11-02-2024";"18:00";"Schulweg 2-4, Rellingen"
"handball.net";"SC Teutonia 10 Hamburg";"true";"18-02-2024";"16:00";"Schulweg 2-4, Rellingen"
"handball.net";"TSV Ellerbek 4";"false";"02-03-2024";"18:30";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"SG Altona 3";"true";"10-03-2024";"19:30";"Schulweg 2-4, Rellingen"
"handball.net";"HTS/BW96 Handball 2";"false";"16-03-2024";"18:00";"Bickbargen 111, Halstenbek"
"handball.net";"HSG Elbvororte 3";"true";"24-03-2024";"19:00";"Schulweg 2-4, Rellingen"
"handball.net";"1. HC Quickborn 2";"true";"27-04-2024";"18:00";"Schulweg 2-4, Rellingen"
