"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1847 Leutkirch";"true";"25-09-2022";"15:45";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TSB 1847 Ravensburg";"true";"12-11-2022";"17:00";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"BW Feldkirch 2";"false";"20-11-2022";"16:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSG Ailingen 2";"true";"26-11-2022";"18:15";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"SV Bad Buchau 2";"false";"03-12-2022";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"HSG Lindenberg-Isny";"true";"17-12-2022";"16:00";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"HSG Lindenberg-Isny";"false";"15-01-2023";"12:00";"Rainstraße 36, Isny"
"handball.net";"TSG 1847 Leutkirch";"false";"05-02-2023";"15:45";"Seelhausweg 4, Leutkirch"
"handball.net";"TSB 1847 Ravensburg";"false";"11-03-2023";"16:00";"Brühlstraße 31, Ravensburg"
"handball.net";"BW Feldkirch 2";"true";"18-03-2023";"17:00";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"TSG Ailingen 2";"false";"25-03-2023";"16:50";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SV Bad Buchau 2";"true";"01-04-2023";"17:00";"Reutiner Straße 1, Lindau-Aeschach"
