"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1905 Streichen";"true";"17-09-2022";"17:50";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Rietheim-Weilheim";"false";"25-09-2022";"17:00";"Mühlenweg 19, Tuttlingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"08-10-2022";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV Weilstetten 3";"true";"12-10-2022";"20:15";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Rottweil";"false";"22-10-2022";"20:10";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"VfH 87 Schwenningen";"true";"29-10-2022";"15:40";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Neckartal";"false";"06-11-2022";"17:00";"Austraße 12, Oberndorf/Neckar"
"handball.net";"TG 1859 Schwenningen";"true";"12-11-2022";"20:00";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Albstadt 2";"true";"26-11-2022";"15:40";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"SG Dunningen/Schramberg 2";"true";"03-12-2022";"13:30";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HWB Handball Winterlingen-Bitz";"false";"11-12-2022";"17:00";"Zollernstraße 7, Bitz"
"handball.net";"TV 1905 Streichen";"false";"14-01-2023";"19:30";"Teckstraße 20, Balingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"21-01-2023";"15:40";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"TV Weilstetten 3";"false";"28-01-2023";"17:15";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"04-02-2023";"17:50";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Rottweil";"true";"04-03-2023";"15:40";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"VfH 87 Schwenningen";"false";"11-03-2023";"20:00";"Spittelstraße 85, Schwenningen"
"handball.net";"HSG Neckartal";"true";"18-03-2023";"15:40";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"TG 1859 Schwenningen";"false";"25-03-2023";"20:00";"Spittelstraße 85, Schwenningen"
"handball.net";"HSG Albstadt 2";"false";"16-04-2023";"17:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"SG Dunningen/Schramberg 2";"false";"22-04-2023";"17:55";"Hauptstraße 3, Dunningen"
"handball.net";"HWB Handball Winterlingen-Bitz";"true";"30-04-2023";"15:45";"Spitalstraße 8, Fridingen/Donau"
