"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TVE Röcke";"false";"03-09-2022";"12:40";"Unterwallweg 5a, Bückeburg"
"handball.net";"HSG Handball Lemgo 2";"true";"10-09-2022";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"17-09-2022";"14:00";"Kammerweg 10, Lage"
"handball.net";"JSG Hesselteich/Loxten";"true";"22-10-2022";"13:30";"Zähringer Allee 5, Minden"
"handball.net";"TG Herford";"false";"29-10-2022";"14:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"Wiedenbrücker TV";"true";"06-11-2022";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG Bielefeld 07";"false";"12-11-2022";"15:45";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"19-11-2022";"13:30";"Zähringer Allee 5, Minden"
"handball.net";"JSG Steinhagen-Brockhagen";"true";"26-11-2022";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"TVE Röcke";"true";"03-12-2022";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Handball Lemgo 2";"false";"10-12-2022";"18:30";"Vogelsang 31, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"14-01-2023";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG EGB Bielefeld";"false";"21-01-2023";"15:15";"Quellenhofweg, Bielefeld"
"handball.net";"JSG Hesselteich/Loxten";"false";"05-02-2023";"14:00";"Am Stadtpark 10, Versmold"
"handball.net";"TG Herford";"true";"11-02-2023";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"Wiedenbrücker TV";"false";"25-02-2023";"16:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"JSG Bielefeld 07";"true";"05-03-2023";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG Steinhagen-Brockhagen";"false";"11-03-2023";"15:30";"Am Cronsbach 12, Steinhagen"
