"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG DJK Rimpar II";"true";"24-09-2023";"12:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Friedberg";"false";"08-10-2023";"16:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TV 77 Lauf";"true";"15-10-2023";"17:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Haunstetten";"false";"21-10-2023";"13:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HC Forchheim";"true";"25-11-2023";"15:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HC Erlangen II";"true";"10-12-2023";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HSV Hochfranken";"true";"16-12-2023";"14:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SG Auerbach/Pegnitz";"false";"06-01-2024";"16:30";"Roseggerstr. 22, Pegnitz"
"handball.net";"TSV Friedberg";"true";"21-01-2024";"11:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TV 77 Lauf";"false";"27-01-2024";"15:30";"Am Haberloh 6, Lauf"
"handball.net";"HSC 2000 Coburg II";"false";"02-02-2024";"19:15";"HUK-Arena, Oudenaarder Str. 1, Coburg"
"handball.net";"TSV Haunstetten";"true";"04-02-2024";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HSV Hochfranken";"false";"10-02-2024";"16:00";"Schützenstr 1, Schönwald"
"handball.net";"SG Auerbach/Pegnitz";"true";"18-02-2024";"16:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HC Forchheim";"false";"24-02-2024";"15:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"SG DJK Rimpar II";"false";"02-03-2024";"15:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"HSC 2000 Coburg II";"true";"09-03-2024";"16:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HC Erlangen II";"false";"16-03-2024";"16:00";"Schillerstraße 56, Erlangen"
