"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Radeberger SV II";"false";"30-09-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Koweg Görlitz";"true";"14-10-2023";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HSG Obergurig-Cunewalde";"false";"21-10-2023";"13:00";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"OSV Zittau";"true";"28-10-2023";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Stahl Rietschen";"false";"04-11-2023";"16:00";"Am Festplatz 9, Rietschen"
"handball.net";"Königswarthaer SV";"true";"11-11-2023";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HV Schwarz Weiß Sohland";"false";"25-11-2023";"15:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"true";"02-12-2023";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Radeberger SV II";"true";"06-01-2024";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HSV 1923 Pulsnitz";"false";"21-01-2024";"12:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"HSG Obergurig-Cunewalde";"true";"03-02-2024";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Koweg Görlitz";"false";"10-02-2024";"18:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"OSV Zittau";"false";"02-03-2024";"18:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Stahl Rietschen";"true";"09-03-2024";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Königswarthaer SV";"false";"16-03-2024";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"HV Schwarz Weiß Sohland";"true";"13-04-2024";"14:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HVH Kamenz";"false";"21-04-2024";"15:00";"Macherstraße 142, Kamenz"
"handball.net";"HSV 1923 Pulsnitz";"true";"27-04-2024";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
