"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lichtenrader SV II";"false";"09-09-2023";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV BVB 49 III";"true";"24-09-2023";"17:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"BSC Rehberge II";"true";"11-11-2023";"17:30";"Neue Kantstraße 23/24, Berlin"
"handball.net";"VSG Altglienicke II";"true";"19-11-2023";"11:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"Lichtenrader SV II";"true";"09-12-2023";"17:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"SG OSF Berlin VII";"true";"15-12-2023";"19:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"BSC Rehberge II";"false";"28-01-2024";"11:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"SV BVB 49 III";"false";"18-02-2024";"16:45";"Wartiner Straße 1-3, Berlin"
"handball.net";"SG OSF Berlin VII";"false";"02-03-2024";"13:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"VSG Altglienicke II";"false";"14-04-2024";"19:30";"Mohnweg 20, Berlin"
