"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Union Freiburg 2";"false";"18-09-2021";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"25-09-2021";"20:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Dreiland";"false";"23-10-2021";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Dreiland";"true";"20-11-2021";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"15-01-2022";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Handball Union Freiburg 2";"true";"22-01-2022";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"05-03-2022";"18:30";"Schloßseeallee 45, Salem"
"handball.net";"TV St. Georgen/Schw.";"true";"12-03-2022";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TuS Steißlingen 2";"false";"03-04-2022";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Schenkenzell/Schiltach";"true";"09-04-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV St. Georgen/Schw.";"false";"23-04-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"30-04-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Schenkenzell/Schiltach";"false";"07-05-2022";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TuS Steißlingen 2";"true";"14-05-2022";"20:00";"Freiburger Str. 16, Waldkirch"
