"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Maintal";"true";"17-09-2022";"17:30";"Wiesenweg 2, Würzburg"
"handball.net";"TV Ochsenfurt";"false";"08-10-2022";"20:15";"Fabrikstr. , Ochsenfurt"
"handball.net";"TV Dettelbach";"true";"15-10-2022";"15:30";"Wiesenweg 2, Würzburg"
"handball.net";"TV Königsberg";"false";"22-10-2022";"18:00";"Tricastiner Platz1, Haßfurt"
"handball.net";"TV Marktsteft II";"true";"05-11-2022";"15:30";"Wiesenweg 2, Würzburg"
"handball.net";"HSC Bad Neustadt II";"true";"12-11-2022";"17:45";"Wiesenweg 2, Würzburg"
"handball.net";"TV Großlangheim";"false";"19-11-2022";"20:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"TSV Rödelsee";"false";"10-12-2022";"19:00";"Hindenburgring Nord 8b,  , Kitzingen"
"handball.net";"FC Bad Brückenau";"false";"17-12-2022";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"TG 48 Würzburg";"true";"14-01-2023";"17:30";"Wiesenweg 2, Würzburg"
"handball.net";"HG Maintal";"false";"22-01-2023";"13:00";"Wolfstalstr. 47, Veitshöchheim"
"handball.net";"FC Bad Brückenau";"true";"28-01-2023";"15:30";"Wiesenweg 2, Würzburg"
"handball.net";"TG 48 Würzburg";"false";"05-02-2023";"20:00";"Heiner-Dikreiter-Weg 1, Würzburg"
"handball.net";"TV Ochsenfurt";"true";"11-02-2023";"15:30";"Wiesenweg 2, Würzburg"
"handball.net";"TSV Lengfeld";"true";"05-03-2023";"16:30";"Wiesenweg 2, Würzburg"
"handball.net";"TV Königsberg";"true";"11-03-2023";"15:30";"Wiesenweg 2, Würzburg"
"handball.net";"TV Marktsteft II";"false";"19-03-2023";"12:00";"Köhlenweg 10, Marktsteft"
"handball.net";"HSC Bad Neustadt II";"false";"26-03-2023";"16:00";"Schulstraße 14, Bad Neustadt"
"handball.net";"TV Großlangheim";"true";"15-04-2023";"15:30";"Wiesenweg 2, Würzburg"
"handball.net";"TSV Lengfeld";"false";"22-04-2023";"19:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TV Dettelbach";"false";"26-04-2023";"20:00";"Luitpold-Baumann-Str. 40, Dettelbach"
