"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATV Dorstfeld 2";"true";"26-08-2023";"20:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"03-09-2023";"13:15";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"10-09-2023";"16:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"15-10-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"21-10-2023";"17:45";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"29-10-2023";"11:15";"Jahnstraße 11, Witten"
"handball.net";"TuS Borussia Höchsten 2";"false";"26-11-2023";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"true";"03-12-2023";"17:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Brechten 3";"false";"09-12-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"14-12-2023";"20:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Asseln";"true";"16-12-2023";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"16-01-2024";"19:30";"Holzkampstraße 87, Witten"
"handball.net";"DJK-Saxonia Dortmund";"false";"23-01-2024";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"27-01-2024";"20:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"04-02-2024";"18:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"11-02-2024";"14:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"18-02-2024";"17:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"25-02-2024";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"03-03-2024";"15:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"10-03-2024";"15:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"17-03-2024";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"14-04-2024";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"Lüner SV Handball";"false";"21-04-2024";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK-Saxonia Dortmund";"true";"25-04-2024";"20:15";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Brechten 3";"true";"28-04-2024";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Asseln";"false";"05-05-2024";"11:30";"Grüningsweg 44, Dortmund"
