"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Gutach/Wolfach";"true";"02-10-2022";"17:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Baden-Baden/Sandweier";"true";"09-10-2022";"14:15";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG Gutach/Wolfach";"false";"13-11-2022";"12:20";"Herlinsbachweg 2, Wolfach"
"handball.net";"SG Baden-Baden/Sandweier";"false";"07-12-2022";"19:00";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"HSG Konstanz";"false";"21-01-2023";"12:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Dreiland";"true";"04-02-2023";"16:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"12-02-2023";"14:15";"Friedhofstraße 28, Ottersweier"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"04-03-2023";"12:45";"Lameystraße 2, Freiburg"
"handball.net";"HSG Konstanz";"true";"11-03-2023";"16:15";"Friedhofstraße 28, Ottersweier"
"handball.net";"HSG Dreiland";"false";"25-03-2023";"14:40";"Egerstraße, Weil am Rhein"
