"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup 2";"false";"17-09-2023";"13:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TuRa Meldorf 2";"true";"23-09-2023";"13:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Mildstedt";"false";"01-10-2023";"14:30";"Hauptstraße, Mildstedt"
"handball.net";"TSV Weddingstedt";"true";"05-11-2023";"15:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG SZOWW";"true";"12-11-2023";"11:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Bredstedter TSV";"false";"26-11-2023";"15:00";"Süderstraße 79, Bredstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"02-12-2023";"15:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"09-12-2023";"16:00";"Jahnstraße 1, Süderlügum"
"handball.net";"MTV Gelting 08";"true";"20-12-2023";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Weddingstedt";"false";"20-01-2024";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HFF Munkbrarup 2";"true";"27-01-2024";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TuRa Meldorf 2";"false";"03-02-2024";"17:00";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Mildstedt";"true";"11-02-2024";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"MTV Gelting 08";"false";"24-02-2024";"18:00";"Wackerballig 4, Gelting"
"handball.net";"HSG SZOWW";"false";"10-03-2024";"12:00";"Rathausstraße, Ohrstedt"
"handball.net";"Bredstedter TSV";"true";"16-03-2024";"16:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"23-03-2024";"15:00";"Danziger Straße, Eggebek"
"handball.net";"MTV Gelting 08";"true";"24-03-2024";"13:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"27-03-2024";"19:00";"Friedrich-Hebbel-Straße, Tarp"
