"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lennestadt-Würdinghausen";"true";"22-01-2023";"11:00";"Erzbergerstraße, Olpe"
"handball.net";"TuS 09 Drolshagen 2";"true";"29-01-2023";"11:00";"Erzbergerstraße, Olpe"
"handball.net";"HSG Siegtal";"false";"04-02-2023";"15:00";"Talsbachstraße 33, Siegen"
"handball.net";"SG Attendorn Ennest";"true";"12-02-2023";"12:30";"Nähe Hallenbad, Olpe"
"handball.net";"TuS Grünenbaum";"true";"05-03-2023";"11:00";"Erzbergerstraße, Olpe"
"handball.net";"HSG Lennestadt-Würdinghausen";"false";"11-03-2023";"13:30";"Auf dem Ohl, Lennestadt"
"handball.net";"TuS 09 Drolshagen 2";"false";"19-03-2023";"11:30";"In der Wünne 1, Drolshagen"
"handball.net";"SG Attendorn Ennest";"false";"25-03-2023";"12:30";"Wiesbadener Straße, Attendorn"
"handball.net";"TuS Grünenbaum";"false";"31-03-2023";"17:30";"Mühlenstraße, Halver"
"handball.net";"HSG Siegtal";"true";"23-04-2023";"11:00";"Erzbergerstraße, Olpe"
