"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MT Melsungen";"true";"03-09-2022";"20:30";""
"handball.net";"ASV Hamm-Westfalen";"false";"08-09-2022";"19:05";""
"handball.net";"SC DHfK Leipzig";"true";"15-09-2022";"19:05";""
"handball.net";"TVB Stuttgart";"false";"17-09-2022";"20:30";""
"handball.net";"SG Flensburg-Handewitt";"true";"24-09-2022";"16:30";""
"handball.net";"Bergischer HC";"false";"29-09-2022";"19:05";""
"handball.net";"GWD Minden";"true";"06-10-2022";"19:05";""
"handball.net";"THW Kiel";"false";"23-10-2022";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"30-10-2022";"16:05";""
"handball.net";"HSV Hamburg";"false";"06-11-2022";"16:05";""
"handball.net";"SC Magdeburg";"false";"09-11-2022";"18:30";""
"handball.net";"TBV Lemgo Lippe";"true";"13-11-2022";"14:00";""
"handball.net";"HC Erlangen";"false";"19-11-2022";"20:30";""
"handball.net";"Füchse Berlin";"true";"24-11-2022";"19:05";""
"handball.net";"VfL Gummersbach";"false";"01-12-2022";"18:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"11-12-2022";"16:05";""
"handball.net";"HSG Wetzlar";"false";"18-12-2022";"14:00";""
"handball.net";"ASV Hamm-Westfalen";"true";"26-12-2022";"16:00";""
"handball.net";"GWD Minden";"false";"09-02-2023";"19:05";""
"handball.net";"TVB Stuttgart";"true";"19-02-2023";"16:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"25-02-2023";"20:30";""
"handball.net";"HSG Wetzlar";"true";"02-03-2023";"19:05";""
"handball.net";"SC DHfK Leipzig";"false";"16-03-2023";"19:05";""
"handball.net";"HSV Hamburg";"true";"23-03-2023";"19:05";""
"handball.net";"TBV Lemgo Lippe";"false";"30-03-2023";"19:05";""
"handball.net";"VfL Gummersbach";"true";"09-04-2023";"16:05";""
"handball.net";"Füchse Berlin";"false";"23-04-2023";"16:05";""
"handball.net";"THW Kiel";"true";"03-05-2023";"19:05";""
"handball.net";"SC Magdeburg";"true";"14-05-2023";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"21-05-2023";"16:05";""
"handball.net";"MT Melsungen";"false";"25-05-2023";"19:00";""
"handball.net";"Bergischer HC";"true";"01-06-2023";"19:05";""
"handball.net";"HC Erlangen";"true";"04-06-2023";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"11-06-2023";"15:30";""
