"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Süderbrarup";"false";"30-01-2022";"10:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Glücksburg 09 2";"true";"27-02-2022";"10:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup";"false";"13-03-2022";"13:45";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"true";"20-03-2022";"00:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Kappeln";"false";"27-03-2022";"10:00";"Hüholz 12, Kappeln"
"handball.net";"TSV Kappeln";"true";"03-04-2022";"00:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Kappeln";"true";"03-04-2022";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Glücksburg 09 2";"false";"21-04-2022";"17:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HFF Munkbrarup";"true";"24-04-2022";"09:00";"Waldstraße 24, Flensburg"
"handball.net";"TSV Hürup";"true";"31-05-2022";"00:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Süderbrarup";"false";"31-05-2022";"00:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup";"false";"31-05-2022";"00:00";"Richard-Wagner-Straße 41, Flensburg"
