"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nellingen 2";"true";"02-10-2022";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Plochingen 2";"false";"08-10-2022";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Grabenstetten 1913";"false";"15-10-2022";"11:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Plieningen";"true";"06-11-2022";"13:30";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ermstal";"false";"13-11-2022";"15:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"false";"27-11-2022";"15:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Plochingen 2";"true";"15-01-2023";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"true";"21-01-2023";"13:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Nellingen 2";"false";"28-01-2023";"13:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Ermstal";"true";"04-02-2023";"12:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Plieningen";"false";"18-03-2023";"17:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"HSG Owen-Lenningen 2";"true";"25-03-2023";"13:00";"Mühlstraße 25, Nürtingen"
