"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"23-09-2023";"12:00";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"07-10-2023";"13:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"14-10-2023";"12:30";"Moltkestraße, Herbolzheim"
"handball.net";"SG Bötzingen/March";"true";"21-10-2023";"17:45";"Friedrichring 51, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"28-10-2023";"16:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Gundelfingen";"true";"04-11-2023";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"12-11-2023";"17:10";"Haupstraße, Bötzingen"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"18-11-2023";"14:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"25-11-2023";"15:20";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Gundelfingen";"false";"21-01-2024";"15:50";"Kandelstraße, Gundelfingen"
