"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elsterwerdaer SV 94";"true";"10-09-2023";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"HSV Lauchhammer 1958";"true";"16-09-2023";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"BSV G-W Finsterwalde";"false";"23-09-2023";"12:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"false";"07-10-2023";"12:45";"Kaltenborner Straße 207, Guben"
"handball.net";"Lausitzer HC Cottbus";"true";"05-11-2023";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"VfB Doberlug-Kirchhain";"false";"12-11-2023";"15:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSV Germania Massen";"false";"25-11-2023";"13:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HV Ruhland/Schwarzheide";"true";"09-12-2023";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"Welzower SV 99";"true";"15-12-2023";"18:00";"Wettiner Straße 4, Lübben"
"handball.net";"TSG Lübbenau 63";"true";"06-01-2024";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"HC Bad Liebenwerda";"true";"12-01-2024";"17:30";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"false";"20-01-2024";"14:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Herzberg";"true";"26-01-2024";"17:30";"An der Schanze 44, Luckau"
"handball.net";"HSV Lauchhammer 1958";"false";"28-01-2024";"10:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"BSV G-W Finsterwalde";"true";"18-02-2024";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"SV Chemie Guben 1990";"true";"24-02-2024";"10:00";"An der Schanze 44, Luckau"
"handball.net";"VfB Doberlug-Kirchhain";"true";"02-03-2024";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus";"false";"09-03-2024";"10:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"TSV Germania Massen";"true";"22-03-2024";"18:00";"Wettiner Straße 4, Lübben"
"handball.net";"Welzower SV 99";"false";"13-04-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Bad Liebenwerda";"false";"27-04-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"false";"05-05-2024";"12:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Herzberg";"false";"12-05-2024";"10:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"TSG Lübbenau 63";"false";"25-05-2024";"14:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
