"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TuS EK Spradow";"false";"11-09-2021";"17:10";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"11-09-2021";"17:50";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"02-10-2021";"14:15";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"02-10-2021";"14:55";"Marienfelder Straße 81, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"31-10-2021";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"VfL Herford";"false";"31-10-2021";"11:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"14-11-2021";"14:40";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"14-11-2021";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"28-11-2021";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"28-11-2021";"11:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"11-12-2021";"14:40";"Vlothoer Straße 1, Herford"
"handball.net";"VfL Herford";"true";"11-12-2021";"15:20";"Vlothoer Straße 1, Herford"
"handball.net";"HSG Quelle/Ummeln";"false";"22-01-2022";"14:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"22-01-2022";"14:40";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"05-02-2022";"00:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"20-02-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSVE 1890 Bielefeld";"true";"20-02-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld 2";"true";"20-03-2022";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"20-03-2022";"11:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"31-12-2022";"00:00";"Marktstraße 12, Bünde"
