"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Bad Schönborn";"false";"10-10-2021";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"Turnerschaft Durlach";"true";"16-10-2021";"14:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"23-10-2021";"12:45";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TSV Knittlingen";"true";"14-11-2021";"11:45";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TV Forst 2";"true";"27-11-2021";"00:00";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TV Bretten";"false";"04-12-2021";"00:00";"Max-Planck-Straße 3, Bretten"
"handball.net";"Turnerschaft Durlach";"false";"16-01-2022";"12:40";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"22-01-2022";"15:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TSV Knittlingen";"false";"30-01-2022";"12:15";"Parkstraße, Knittlingen"
"handball.net";"HV Bad Schönborn";"true";"05-02-2022";"15:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"15-02-2022";"18:00";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TV Bretten";"true";"13-03-2022";"13:30";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TV Forst 2";"false";"27-03-2022";"10:00";"Hambrückerstr., Forst"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"10-04-2022";"15:00";"Virchowstraße 1, Linkenheim-Hochstetten"
