"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HK Ostdorf/Geislingen 2";"false";"30-09-2023";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Fridingen/Mühlheim 3";"true";"07-10-2023";"18:30";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"TSV Burladingen";"true";"22-10-2023";"15:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Rottweil 2";"false";"28-10-2023";"17:45";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Baar 3";"false";"25-11-2023";"12:00";"Haldenweg 3, Talheim"
"handball.net";"HK Ostdorf/Geislingen 2";"true";"28-01-2024";"15:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Fridingen/Mühlheim 3";"false";"03-02-2024";"16:40";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"TSV Burladingen";"false";"02-03-2024";"18:00";"Ambrosius-Heim-Straße 17, Burladingen"
"handball.net";"HSG Rottweil 2";"true";"09-03-2024";"18:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Baar 3";"true";"14-04-2024";"13:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
