"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wetzlar";"true";"01-09-2022";"19:05";""
"handball.net";"TVB Stuttgart";"false";"08-09-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"11-09-2022";"16:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"17-09-2022";"18:30";""
"handball.net";"SC DHfK Leipzig";"false";"22-09-2022";"19:05";""
"handball.net";"MT Melsungen";"true";"25-09-2022";"16:05";""
"handball.net";"Bergischer HC";"true";"06-10-2022";"19:05";""
"handball.net";"GWD Minden";"false";"22-10-2022";"20:30";""
"handball.net";"TSV Hannover-Burgdorf";"false";"03-11-2022";"19:05";""
"handball.net";"HSV Hamburg";"true";"10-11-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"12-11-2022";"20:30";""
"handball.net";"THW Kiel";"true";"16-11-2022";"20:30";""
"handball.net";"Rhein-Neckar Löwen";"true";"19-11-2022";"20:30";""
"handball.net";"TBV Lemgo Lippe";"false";"27-11-2022";"16:05";""
"handball.net";"Füchse Berlin";"true";"03-12-2022";"20:30";""
"handball.net";"VfL Gummersbach";"true";"08-12-2022";"19:05";""
"handball.net";"SC Magdeburg";"false";"17-12-2022";"18:30";""
"handball.net";"TVB Stuttgart";"true";"27-12-2022";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"09-02-2023";"19:05";""
"handball.net";"HSG Wetzlar";"false";"23-02-2023";"19:05";""
"handball.net";"TBV Lemgo Lippe";"true";"05-03-2023";"16:05";""
"handball.net";"HSV Hamburg";"false";"19-03-2023";"16:05";""
"handball.net";"SC DHfK Leipzig";"true";"23-03-2023";"19:05";""
"handball.net";"ASV Hamm-Westfalen";"true";"09-04-2023";"16:05";""
"handball.net";"MT Melsungen";"false";"20-04-2023";"19:05";""
"handball.net";"GWD Minden";"true";"23-04-2023";"16:05";""
"handball.net";"SC Magdeburg";"true";"03-05-2023";"19:05";""
"handball.net";"VfL Gummersbach";"false";"07-05-2023";"16:05";""
"handball.net";"Füchse Berlin";"false";"11-05-2023";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"14-05-2023";"16:05";""
"handball.net";"THW Kiel";"false";"21-05-2023";"16:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"04-06-2023";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"08-06-2023";"19:05";""
"handball.net";"Bergischer HC";"false";"11-06-2023";"15:30";""
