"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Geesthacht";"true";"15-01-2023";"13:15";"Krümmling 21, Lübeck"
"handball.net";"DHG Sandesneben";"false";"28-01-2023";"15:00";"Hauptstraße 83, Sandesneben"
"handball.net";"GH Lübeck 1876";"true";"05-02-2023";"11:30";"Krümmling 21, Lübeck"
"handball.net";"TSV Bargteheide";"false";"19-02-2023";"13:15";"Eckhorst 80, Bargteheide"
"handball.net";"VfL Geesthacht";"false";"26-02-2023";"11:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Kalkberg 06";"false";"04-03-2023";"14:45";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"DHG Sandesneben";"true";"10-03-2023";"17:30";"Krümmling 21, Lübeck"
"handball.net";"GH Lübeck 1876";"false";"25-03-2023";"17:00";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"HSG Kalkberg 06";"true";"29-03-2023";"17:30";"Krümmling 21, Lübeck"
"handball.net";"TSV Bargteheide";"true";"02-04-2023";"11:00";"Krümmling 21, Lübeck"
