"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 2000 Rothenburg";"true";"17-09-2023";"14:00";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"TSV Lohr";"false";"23-09-2023";"19:30";"In der Lehmskaute 22, Lohr"
"handball.net";"VfL Günzburg";"true";"30-09-2023";"19:00";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"DJK Waldbüttelbr";"false";"07-10-2023";"19:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSC 2000 Coburg II";"true";"15-10-2023";"14:30";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"HaSpo Bayreuth";"false";"21-10-2023";"19:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HC Erlangen III";"true";"12-11-2023";"14:30";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"19-11-2023";"14:30";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"HBC Nürnberg";"false";"25-11-2023";"20:00";"Am Röthenbacher Landgraben 65, Nürnberg"
"handball.net";"SG Regensburg";"false";"09-12-2023";"17:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"TSV Simbach";"true";"16-12-2023";"19:00";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"TG Landshut";"false";"06-01-2024";"20:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV 2000 Rothenburg";"false";"20-01-2024";"19:30";"Friedrich-Hörner-Weg 11, Rothenburg o.d.T."
"handball.net";"TSV Lohr";"true";"27-01-2024";"19:00";"Julius-Echter-Str. 2, Rimpar"
"handball.net";"VfL Günzburg";"false";"03-02-2024";"19:30";"Rebaystr. 11, Günzburg"
"handball.net";"DJK Waldbüttelbr";"true";"25-02-2024";"14:30";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"HSC 2000 Coburg II";"false";"02-03-2024";"14:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"HaSpo Bayreuth";"true";"10-03-2024";"14:30";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"HC Erlangen III";"false";"16-03-2024";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"23-03-2024";"20:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HBC Nürnberg";"true";"06-04-2024";"19:00";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"TSV Allach 09";"false";"13-04-2024";"18:00";"Eversbuschstraße 124, München"
"handball.net";"TSV Allach 09";"true";"21-04-2024";"15:00";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"SG Regensburg";"true";"27-04-2024";"19:00";"Julius-Echter-Str. 4, Rimpar"
"handball.net";"TSV Simbach";"false";"04-05-2024";"18:00";"Schulzentrum Obersimbach, Simbach"
"handball.net";"TG Landshut";"true";"11-05-2024";"20:00";"Julius-Echter-Str. 4, Rimpar"
