"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bensheim/Auerbach";"true";"04-09-2021";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"12-09-2021";"16:00";"Bismarckstraße 125, Leverkusen"
"handball.net";"TuS Metzingen";"true";"17-09-2021";"19:30";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"HSG Blomberg-Lippe";"false";"24-09-2021";"19:30";"Bunsenstraße 39, Lemgo"
"handball.net";"SG BBM Bietigheim";"true";"29-09-2021";"19:30";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"20-10-2021";"19:30";"Holzweg 4, Buchholz"
"handball.net";"HSG Bad Wildungen Vipers ";"true";"30-10-2021";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"SV Union Halle-Neustadt";"true";"20-11-2021";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Sport-Union Neckarsulm ";"false";"29-12-2021";"19:30";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"Borussia Dortmund";"false";"02-02-2022";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Bensheim/Auerbach";"false";"05-02-2022";"18:00";"Berliner Ring 87, Bensheim"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"12-02-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"VfL Oldenburg";"true";"19-02-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"TuS Metzingen";"false";"26-02-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"Buxtehuder SV";"true";"16-03-2022";"19:30";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"SG BBM Bietigheim";"false";"19-03-2022";"19:00";"Schwieberdinger Straße 30, Ludwigsburg"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"26-03-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"HSG Bad Wildungen Vipers ";"false";"02-04-2022";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"BSV Sachsen Zwickau";"false";"06-04-2022";"19:30";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"SV Union Halle-Neustadt";"false";"09-04-2022";"19:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HSG Blomberg-Lippe";"true";"13-04-2022";"19:30";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Sport-Union Neckarsulm ";"true";"16-04-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"VfL Oldenburg";"false";"30-04-2022";"18:00";"Europaplatz, Oldenburg"
"handball.net";"BSV Sachsen Zwickau";"true";"07-05-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Borussia Dortmund";"true";"21-05-2022";"18:00";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Buxtehuder SV";"false";"24-05-2022";"19:30";"Hansestraße 15, Buxtehude"
