"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ludwigsfelder HC III";"false";"01-10-2023";"10:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SC Trebbin II";"false";"14-10-2023";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf III";"false";"07-11-2023";"18:30";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Motor Babelsberg II";"true";"12-11-2023";"14:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SSV Falkensee";"false";"25-11-2023";"19:00";"Salzburger Straße 75, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"02-12-2023";"16:00";"Fichtestraße, Rangsdorf"
"handball.net";"Ludwigsfelder HC III";"true";"28-01-2024";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin II";"true";"25-02-2024";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Motor Babelsberg II";"false";"02-03-2024";"13:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SG Schöneiche II";"true";"09-03-2024";"12:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf III";"true";"14-03-2024";"19:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"SV Lok Rangsdorf";"true";"17-03-2024";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"true";"14-04-2024";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
