"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen";"true";"08-06-2024";"14:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen";"false";"08-06-2024";"14:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Asperg";"false";"08-06-2024";"14:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"08-06-2024";"15:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Aldingen";"false";"08-06-2024";"15:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"08-06-2024";"16:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"15-06-2024";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TV Aldingen";"true";"15-06-2024";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg";"true";"15-06-2024";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg";"true";"15-06-2024";"14:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TV Aldingen";"true";"15-06-2024";"14:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg";"false";"15-06-2024";"15:00";"Paul-Klee-Straße 11, Asperg"
