"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"20-01-2024";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"HFF Munkbrarup";"true";"27-01-2024";"17:00";"Knackenburg 1, Hohn"
"handball.net";"MTV Lübeck 2";"false";"04-02-2024";"14:00";"An der Hansehalle 3, Lübeck"
"handball.net";"HC Treia/Jübek";"true";"11-02-2024";"13:30";"Knackenburg 1, Hohn"
"handball.net";"GH Lübeck 1876";"true";"25-02-2024";"14:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"02-03-2024";"12:00";"Knackenburg 1, Hohn"
"handball.net";"HFF Munkbrarup";"false";"09-03-2024";"18:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"MTV Lübeck 2";"true";"16-03-2024";"16:00";"Knackenburg 1, Hohn"
"handball.net";"HC Treia/Jübek";"false";"24-03-2024";"14:20";"Süderende, Silberstedt"
"handball.net";"GH Lübeck 1876";"false";"28-04-2024";"14:20";"Travemünder Allee 69e, Lübeck"
