"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"26-08-2023";"18:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen 2";"true";"03-09-2023";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"true";"16-09-2023";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"21-10-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"29-10-2023";"13:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"false";"05-11-2023";"12:15";"Hueckstraße 26, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"true";"18-11-2023";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"false";"02-12-2023";"18:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"20-01-2024";"17:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"false";"18-02-2024";"17:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"02-03-2024";"15:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"true";"17-03-2024";"13:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"22-03-2024";"20:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"false";"14-04-2024";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"true";"21-04-2024";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen 2";"false";"04-05-2024";"17:00";"Holzkampstraße 87, Witten"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"12-05-2024";"13:30";"Jahnstraße 11, Witten"
