"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"24-09-2023";"14:30";"Lassalleplatz, Wiesbaden"
"handball.net";"TSG Münster II";"false";"01-10-2023";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"true";"07-10-2023";"15:45";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG Main-Nidda";"false";"15-10-2023";"16:00";"Barbarossastraße 65, Frankfurt"
"handball.net";"HSG EppLa";"false";"11-11-2023";"17:30";"Bergstraße 40, Eppstein"
"handball.net";"HSG Hochh./Wicker";"false";"26-11-2023";"18:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"TSG Münster II";"true";"10-12-2023";"12:15";"Lassalleplatz, Wiesbaden"
"handball.net";"TG Kastel";"true";"17-12-2023";"14:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"21-01-2024";"12:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"03-02-2024";"14:30";"Zur Waldau 27, Frankfurt"
"handball.net";"HSG Main-Nidda";"true";"18-02-2024";"13:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG EppLa";"true";"29-02-2024";"18:30";"Lassalleplatz, Wiesbaden"
"handball.net";"TG Kastel";"false";"09-03-2024";"18:45";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Hochh./Wicker";"true";"16-03-2024";"14:15";"Lassalleplatz, Wiesbaden"
