"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rellinger TV 3";"false";"10-09-2023";"16:00";"Schulweg 2-4, Rellingen"
"handball.net";"TSV Stellingen 88 2";"true";"17-09-2023";"14:00";"Thedestraße 100, Hamburg"
"handball.net";"Elmshorner HT";"false";"24-09-2023";"18:00";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"HSG Elbvororte 4";"false";"01-10-2023";"17:00";"Willhöden 74, Hamburg"
"handball.net";"HTS/BW96 Handball 3";"true";"07-10-2023";"20:00";"Budapester Straße 58, Hamburg"
"handball.net";"TSV Uetersen 2";"true";"12-11-2023";"16:00";"Thedestraße 100, Hamburg"
"handball.net";"Moorreger SV";"false";"19-11-2023";"18:00";"Kirchenstraße 30, Moorrege"
"handball.net";"Barmstedter MTV 3";"true";"09-12-2023";"19:30";"Thedestraße 100, Hamburg"
"handball.net";"Rellinger TV 3";"true";"21-01-2024";"19:15";"Budapester Straße 58, Hamburg"
"handball.net";"Elmshorner HT";"true";"03-02-2024";"18:00";"Budapester Straße 58, Hamburg"
"handball.net";"HTS/BW96 Handball 3";"false";"25-02-2024";"15:30";"Achter de Weiden, Schenefeld"
"handball.net";"Moorreger SV";"true";"03-03-2024";"20:00";"Budapester Straße 58, Hamburg"
"handball.net";"TSV Stellingen 88 2";"false";"11-03-2024";"20:30";"Wegenkamp 3, Hamburg"
"handball.net";"TSV Uetersen 2";"false";"17-03-2024";"16:30";"Seminarstraße 10, Uetersen"
"handball.net";"Barmstedter MTV 3";"false";"20-04-2024";"13:00";"Schulstraße, Barmstedt"
"handball.net";"HSG Elbvororte 4";"true";"27-04-2024";"19:30";"Thedestraße 100, Hamburg"
